Date ;Entreprise ;Localisation ;Description du poste 
2017/01/20;LIRIS;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20170120_liris_lyon.pdf"> Exploration visuelle d'espaces paramétriques pour l'analyse d'images </a> 
2017/01/20;ICube;Strasbourg;<a href="http://annonces.asso-afig.fr/external_data/stage//20170120_icube_strasbourg.pdf"> Génération de maillage volumique de vaisseaux pour la simulation de fluides </a> 
2017/01/20;Mines;Saint-Etienne;<a href="http://annonces.asso-afig.fr/external_data/stage//20170120_mines_stetienne.pdf"> Mesures de Minkowski généralisées pour la caractérisation géométrique texturale multi-échelle de structures spatiales aléatoires </a> 
2017/01/20;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20170120_inria_grenoble.pdf"> Sketching stories from images of antique artworks </a> 
2017/01/19;LIRIS;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20170119_liris_lyon.pdf"> Visualisation de la couverture d’un modèle 3d à partir d’acquisitions photogrammétriques par drone </a> 
2017/01/18;Mines;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20170118_mines_paris.pdf"> Approximation d’interface immergée par adaptation de maillage anisotrope </a> 
2017/01/18;Eifer;Karlsruhe;<a href="http://annonces.asso-afig.fr/external_data/stage//20170118_eifer_karlsruhe.pdf"> City modeling: a model driven approach </a> 
2017/01/13;I3S - IFPEN;Sophia Antipolis;<a href="http://annonces.asso-afig.fr/external_data/stage//20170113_i3s_sophia.pdf"> Compression progressive de maillages volumiques massifs et évolutifs pour les géosciences </a>  [<a href="http://www.i3s.unice.fr/~fpayan/data/sujetStageI3S-2017c.pdf">Lien</a>]
2017/01/13;Inria;Sophia;<a href="http://annonces.asso-afig.fr/external_data/stage//20170113_inria_sophia.pdf"> Reconstruction of atomic resolution models of large protein assemblies </a> 
2017/01/13;IMFT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20170113_imft_toulouse.pdf"> Développement de fonctionnalités dans le logiciel scientifique </a> 
2017/01/13;I3D;Sophia Antipolis;<a href="http://annonces.asso-afig.fr/external_data/stage//20170113_i3s_sophia_02.pdf"> Structuration de données géométriques pour la visualisation à distance de scènes 3D numérisées </a> 
2017/01/13;Allegorithmic;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20170113_allegorithmic_paris.pdf"> Développement graphique mobile </a>  [<a href="https://allegorithmic.bamboohr.co.uk/jobs/view.php?id=14">Lien</a>]
2017/01/12;Insa;Rouen;<a href="http://annonces.asso-afig.fr/external_data/stage//20170112_insa_rouen.pdf"> Détection d'une source dans un réseau </a> 
2017/01/12;Inria;Sophia;<a href="http://annonces.asso-afig.fr/external_data/stage//20170112_inria_sophia.pdf"> Algorithmic differentiation of C/C++ force field used in biophysics </a> 
2017/01/10;Alstom;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20170110_alstom_paris.pdf"> Reconnaissance et transformation d'images pour affichage sur surface non plane </a> 
2017/01/09;Inria;Nancy;<a href="http://annonces.asso-afig.fr/external_data/stage//20170109_inria_nancy.pdf"> Calculating 3D interfaces between protein molecules </a> 
2017/01/09;Aria;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20170109_aria_paris.pdf"> 6 Sujets de stages image et math appli </a> 
2017/01/09;IFP;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20170109_ifp_paris.pdf"> Parallélisation à un niveau grossier d’algorithmes sur GP-GPU </a> 
2017/01/05;Saint-Gobain;Poitiers;<a href="http://annonces.asso-afig.fr/external_data/stage//20170105_saingobain_poitiers.pdf"> Rendu réaliste et simulation d'éclairage à partir de mesures </a> 
2016/12/23;Aneo;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161223_aneo_paris.pdf"> Plusieurs stages en HPC et Big Data </a> 
2016/12/21;LaHC;Saint-Etienne;<a href="http://annonces.asso-afig.fr/external_data/stage//20161221_primes_saintetienne.pdf"> Reconstruction de phase en holographie numérique en ligne </a> 
2016/12/20;Geomatys;Montpellier;<a href="http://annonces.asso-afig.fr/external_data/stage//20161220_geomatys_montpellier_02.pdf"> Réalisation d’un moteur de rendu 2D en OpenGL </a> 
2016/12/20;Oslandi;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20161220_oslandia_lyon.pdf"> Visualisation web 3D </a> 
2016/12/20;Geomatys;Montpellier;<a href="http://annonces.asso-afig.fr/external_data/stage//20161220_geomatys_montpellier_01.pdf"> Intégration de textures Splatting </a> 
2016/12/19;ONERA;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161219_onera_paris_02.pdf"> Systèmes linéaires et non linéaires sur GPU pour l'Optique Adaptative </a> 
2016/12/19;SGDM;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20161219_sgdm_lyon.pdf"> Sous-sol et 3D </a> 
2016/12/19;LIRIS;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20161219_liris_lyon.pdf"> Contrôle de la qualité de données 3D géo-spatiales </a> 
2016/12/19;I3S;Sophia Antipolis;<a href="http://annonces.asso-afig.fr/external_data/stage//20161219_i3s_sophia.pdf"> Prédiction géométrique pour la visualisation interactive de scènes 3D </a>  [<a href="http://www.i3s.unice.fr/~fpayan/data/sujetStageI3S-2017.pdf">Lien</a>]
2016/12/19;ONERA;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161219_onera_paris.pdf"> Caméra 3D active non conventionnelle pour l'inspection de surface </a> 
2016/12/18;CEA;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161218_cea_paris.pdf"> Intégration et Optimisation d’Algorithmes sur Calculateurs Exafopiques </a> 
2016/12/14;Quanox;Luxembourg;<a href="http://annonces.asso-afig.fr/external_data/stage//20161214_quanox_luxembourg_02.pdf"> Development of a Scalable, Secure and Reliable RESTful Server </a> 
2016/12/14;Quanox;Luxembourg;<a href="http://annonces.asso-afig.fr/external_data/stage//20161214_quanox_luxembourg.pdf"> Study, Development and Comparison of Machine Learning Algorithms </a> 
2016/12/13;IMU;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20161213_liris_lyon.pdf"> Représenter la ville </a> 
2016/12/13;IGN/LaSTIG;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161213_ign_paris.pdf"> Formatlisation du style en géovisualisation </a> 
2016/12/07;LIRIS;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20161207_liris_lyon.pdf"> Complétion de modèles numériques 3D en immersion virtuelle </a> 
2016/12/07;Inria;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20161207_inria_rennes.pdf"> Prédiction géométrique pour la visualisation interactive de scènes 3D </a> 
2016/12/06;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_irit_toulouse_02.pdf"> Line based rendering of point clouds </a>  [<a href="http://www.dlyr.fr/stuff/2016/11/master-intership-position-line-based-rendering-of-point-clouds/">Lien</a>]
2016/12/06;Mimbus;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_mimbus_toulouse_02.pdf"> 3D temps réel et serious gaming </a> 
2016/12/06;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_irit_toulouse_01.pdf"> Strokes structures for painterly rendering </a>  [<a href="http://www.dlyr.fr/stuff/2016/11/intership-position-m2r-strokes-structures-fpr-painterly-rendering/">Lien</a>]
2016/12/06;Dassault Système et Inria;Aix-en-Provence;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_dassault_aix.pdf"> Generation of Simple 3D Building Models from a Template and Possibly Inconsistent Photos </a>  [<a href="https://team.inria.fr/titane/files/2016/12/ds-master-internship.pdf">Lien</a>]
2016/12/06;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_irit_toulouse_04.pdf"> Compositions non-manifold pour l'animation </a> 
2016/12/06;Mimbus;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_mimbus_toulouse_01.pdf"> 3D temps réel et serious gaming </a> 
2016/12/06;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_irit_toulouse_03.pdf"> Reconstruction automatique d'un modèle articulé </a> 
2016/12/06;LERMA;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_lerma_paris.pdf"> Diagnostics for a 3D Adaptive Mesh Refinement Hybrid PIC code </a> 
2016/12/06;Onera;Aix-en-Provence;<a href="http://annonces.asso-afig.fr/external_data/stage//20161206_onera_aixprovence.pdf"> Synthèse d’images avec valeurs expérimentales des propriétés optiques de surfaces </a> 
2016/12/02;Loria;Nancy;<a href="http://annonces.asso-afig.fr/external_data/stage//20161202_loria_nancy.pdf"> Reconstruction automatique des cordages de la valve mitrale </a> 
2016/11/29;NextFlow;Nantes;<a href="http://annonces.asso-afig.fr/external_data/stage//20161129_nantes_nextflow_02.pdf"> Développement d'une solution de monitoring de calculs scientifiques </a> 
2016/11/29;LIMSI;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161129_paris_limsi.pdf"> Plate-forme GPU de simulation et visualisation en mécanique des fluides </a> 
2016/11/29;NextFlow;Nantes;<a href="http://annonces.asso-afig.fr/external_data/stage//20161129_nantes_nextflow_01.pdf"> Automatisation et simplification des processus de compilation (cmake, c++). </a> 
2016/11/25;LMIA;Mulhouse;<a href="http://annonces.asso-afig.fr/external_data/stage//lmia_alsace_20161125.pdf"> Traitement d’images refocalisées </a> 
2016/11/25;Silkan;Montpellier;<a href="http://annonces.asso-afig.fr/external_data/stage//20161125_silkan_montpellier.pdf"> Simulateur de vol </a> 
2016/11/24;Onera;Marseille;<a href="http://annonces.asso-afig.fr/external_data/stage//20161124_onera_marseille.pdf"> Synthèse d’images avec valeurs expérimentales des propriétés optiques de surfaces </a> 
2016/11/24;GE Healthcare;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161124_ge_paris.pdf"> Nouveau modèle de rendu 3D, OpenGL, C++.  </a> 
2016/11/22;CGI;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161122_cgi_paris.pdf"> Application mobile, réalité augmenté, reconnaissance d'image, etc. </a> 
2016/11/21;GE Healthcare;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161121_ge_paris.pdf"> Imagerie médicale (x26) </a> 
2016/11/20;SOGETI;Cote d'Azur;<a href="http://annonces.asso-afig.fr/external_data/stage//20161120_sogeti_coteazur.pdf"> Système d'aide au câblage en réalitée augmentée </a> 
2016/11/20;Airbus;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20161120_airbus_toulouse.pdf"> Recalage des modèles de performance avion </a> 
2016/11/20;ATOS;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20161120_atos_lyon.pdf"> Intelligence artificielle </a> 
2016/11/20;Thales;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161120_thales_paris.pdf"> Développement 3D temps réel et réalité virtuelle </a> 
2016/11/20;Thales;Cholet;<a href="http://annonces.asso-afig.fr/external_data/stage//20161120_thales_cholet.pdf"> Réalité augmentée </a> 
2016/11/20;ELCIA;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20161120_elcia_lyon.pdf"> Développement graphique </a> 
2016/11/18;GoGeo Engineering;Pau;<a href="http://annonces.asso-afig.fr/external_data/stage//20161118_gogeo_pau.pdf"> Modélisation des sous-sols. Algorithmique, IHM, Rendu 3D, C++, Qt. </a> 
2016/11/17;Dassault;Aix;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_aix_01.pdf"> Reconnaissance de primitives géométriques 3D. </a> 
2016/11/17;Dassault;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_paris_07.pdf"> Real-time 3D rendering </a> 
2016/11/17;Dassault;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_paris_05.pdf"> Simulation temps réel de trafic et de foule </a> 
2016/11/17;Dassault;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_paris_02.pdf"> Développement web et visualisation 3D </a> 
2016/11/17;GE Heathcare;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_ge_paris_01.pdf"> Rendu 3D, C++, OpenGL, VTK </a> 
2016/11/17;Dassault;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_paris_08.pdf"> Recherche en vision - génération de panoramas 3D </a> 
2016/11/17;GE Healthcare;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_ge_paris_02.pdf"> Traitement d'images, vision, mathématiques appliquées. </a> 
2016/11/17;Dassault;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_rennes_09.pdf"> Modélisation et visualisation d'infrastructures routières </a> 
2016/11/17;Dassault;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_rennes_10.pdf"> Modélisation et visualisation d'infrastructures sous-terraines </a> 
2016/11/17;Dassault;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_paris_03.pdf"> Modélisation de surface bio-mimétiques </a> 
2016/11/17;Dassault;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161117_dassault_paris_06.pdf"> Neural network for neuromorphic chips </a> 
2016/11/16;LMIA;Alsace;<a href="http://annonces.asso-afig.fr/external_data/stage//20161116_lmia_alsace.pdf"> Optimisation pour le déploiement de caméras de surveillance </a> 
2016/11/15;ICube;Strasbourg;<a href="http://annonces.asso-afig.fr/external_data/stage//20161115_icube_strasbourg_02.pdf"> Synthèse de textures. </a> 
2016/11/15;ICube;Strasbourg;<a href="http://annonces.asso-afig.fr/external_data/stage//20161115_icube_strasbourg_01.pdf"> Textures gaussiennes multi-canaux </a> 
2016/11/14;Airbus;Sophia;<a href="http://annonces.asso-afig.fr/external_data/stage//20161114_airbus_sophia_01.pdf"> 3D reconstruction of in-orbit satellites </a> 
2016/11/14;CNES;Sophia;<a href="http://annonces.asso-afig.fr/external_data/stage//20161114_cnes_sophia.pdf"> Large-scale remote sensing image classification </a> 
2016/11/14;Coventor;Sophia;<a href="http://annonces.asso-afig.fr/external_data/stage//20161114_coventor_sophia.pdf"> Multi-material mesh generation from complex 3D images </a> 
2016/11/14;Inria;Sophia;<a href="http://annonces.asso-afig.fr/external_data/stage//20161114_inria_sophia.pdf"> Aligning large-scale remote sensing images using neural networks </a> 
2016/11/04;L'Oreal;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20161104_loreal_paris.pdf"> Modélisation mécanique de la chevelure et impact de traitement cosmétique. </a> 
2016/10/28;Irit;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20161028_irit_toulouse_01.pdf"> 3D surface extraction from point-clouds </a> 
2016/10/18;Newton technologies;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20161018_newtone_lyon.pdf"> Développement d'un logiciel d'acquisition et de traitement multi-camera </a> 
2016/10/15;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20161015_inria_grenoble_02.pdf"> Story generation from photos </a> 
2016/10/15;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20161015_inria_grenoble_05.pdf"> MyDramatisFabrica : Using Ontologies for Directing Interactive Drama </a> 
2016/10/15;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20161015_inria_grenoble_04.pdf"> Automatic video editing of live performances </a> 
2016/10/15;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20161015_inria_grenoble_03.pdf"> Learning cinematographic styles from examples </a> 
2016/10/15;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20161015_inria_grenoble_01.pdf"> Animating dancing couples </a> 
2016/10/07;Inria;Nancy;<a href="http://annonces.asso-afig.fr/external_data/stage//20161007_inria_nancy_02.pdf"> Interactive structure and appearance optimization for shape design </a> 
2016/10/07;Inria;Nancy;<a href="http://annonces.asso-afig.fr/external_data/stage//20161007_inria_nancy_01.pdf"> Optimal motion planning for FDM 3D printers </a> 
2016/10/06;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20161006_inria_grenoble.pdf"> 3D Representations for Deep Learning </a>  [<a href="http://morpheo.inrialpes.fr/2016/10/05/3d-representations-for-deep-learning/">Lien</a>]
2016/10/05;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20161005_inria_grenoble.pdf"> Motion tracking of a plant during its growth </a>  [<a href="http://morpheo.inrialpes.fr/2016/10/05/master2-motion-tracking-of-a-plant-during-its-growth/">Lien</a>]
2016/09/27;Inria;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20160927_inria_rennes_03.pdf"> Virtual Steadicam Simulator </a> 
2016/09/27;Inria;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20160927_inria_rennes_05.pdf"> Human Movement Adaptation Using a Novel Distance-Based Approach </a> 
2016/09/27;Inria;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20160927_inria_rennes_04.pdf"> Crowd Simulation: Creating Variety in Crowds </a> 
2016/09/27;Inria;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20160927_inria_rennes_02.pdf"> Autonomous cinematographic drones </a> 
2016/09/27;Inria;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20160927_inria_rennes_06.pdf"> Facial Information Transfer </a> 
2016/09/27;Inria;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20160927_inria_rennes_01.pdf"> Contrôle expressif de cadrage pour le cinéma </a> 
2016/09/26;Inria;Rennes;<a href="http://annonces.asso-afig.fr/external_data/stage//20160926_inria_grenoble_02.pdf"> A learning approach to example-based animation of virtual crowds </a> 
2016/09/26;Inria;Grenoble;<a href="http://annonces.asso-afig.fr/external_data/stage//20160926_inria_grenoble_01.pdf"> Efficient multi-layered cloth animation using implicit surfaces </a> 
2016/09/21;IBPC;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20160921_ibpc_paris.pdf"> Engineer, computational analysis, visualization, modeling </a> 
